State,StateName,County,City,AirportName,ARPLatitude,ARPLongitude,IcaoIdentifier
KY,KENTUCKY,HENDERSON,HENDERSON,HENDERSON CITY-COUNTY,37-48-28.2000N,087-41-08.5000W,KEHR
CO,COLORADO,WELD,ERIE,ERIE MUNI,40-00-36.9000N,105-02-53.1000W,KEIK
MO,MISSOURI,NEW MADRID,NEW MADRID,COUNTY MEMORIAL,36-32-07.1000N,089-35-59.0000W,KEIW
CA,CALIFORNIA,HUMBOLDT,EUREKA,MURRAY FIELD,40-48-12.2000N,124-06-46.0500W,KEKA
IN,INDIANA,ELKHART,ELKHART,ELKHART MUNI,41-43-09.8622N,086-00-11.5883W,KEKM
WV,WEST VIRGINIA,RANDOLPH,ELKINS,ELKINS-RANDOLPH CO-JENNINGS RANDOLPH FLD,38-53-22.0000N,079-51-25.7000W,KEKN
NV,NEVADA,ELKO,ELKO,ELKO RGNL,40-49-29.8618N,115-47-29.2024W,KEKO
KY,KENTUCKY,WAYNE,MONTICELLO,WAYNE COUNTY,36-51-19.0000N,084-51-22.1000W,KEKQ
MT,MONTANA,MADISON,ENNIS,ENNIS - BIG SKY,45-16-27.7000N,111-38-55.9000W,KEKS
KY,KENTUCKY,HARDIN,ELIZABETHTOWN,ADDINGTON FIELD,37-41-09.6000N,085-55-30.1000W,KEKX
AL,ALABAMA,JEFFERSON,BESSEMER,BESSEMER,33-18-45.4000N,086-55-34.7000W,KEKY
TX,TEXAS,COLORADO,EAGLE LAKE,EAGLE LAKE,29-36-02.4000N,096-19-19.4000W,KELA
AR,ARKANSAS,UNION,EL DORADO,SOUTH ARKANSAS RGNL AT GOODWIN FIELD,33-13-15.5000N,092-48-47.8000W,KELD
OK,OKLAHOMA,BECKHAM,ELK CITY,ELK CITY RGNL BUSINESS,35-25-50.8000N,099-23-39.4000W,KELK
NY,NEW YORK,CHEMUNG,ELMIRA/CORNING,ELMIRA/CORNING RGNL,42-09-35.4821N,076-53-30.2844W,KELM
WA,WASHINGTON,KITTITAS,ELLENSBURG,BOWERS FIELD,47-01-58.9000N,120-31-50.5000W,KELN
MN,MINNESOTA,ST LOUIS,ELY,ELY MUNI,47-49-26.4471N,091-49-45.5541W,KELO
TX,TEXAS,EL PASO,EL PASO,EL PASO INTL,31-48-25.9000N,106-22-34.9000W,KELP
NV,NEVADA,WHITE PINE,ELY,ELY ARPT /YELLAND FLD/,39-17-58.9000N,114-50-30.8000W,KELY
NY,NEW YORK,ALLEGANY,WELLSVILLE,"WELLSVILLE MUNI ARPT,TARANTINE FLD",42-06-34.3000N,077-59-23.9000W,KELZ
WY,WYOMING,LINCOLN,KEMMERER,KEMMERER MUNI,41-49-26.7000N,110-33-25.0000W,KEMM
KS,KANSAS,LYON,EMPORIA,EMPORIA MUNI,38-19-50.0000N,096-11-23.8000W,KEMP
CA,CALIFORNIA,LOS ANGELES,EL MONTE,EL MONTE,34-05-09.6320N,118-02-05.4430W,KEMT
VA,VIRGINIA,GREENSVILLE,EMPORIA,EMPORIA-GREENSVILLE RGNL,36-41-12.7000N,077-28-57.9000W,KEMV
OK,OKLAHOMA,GARFIELD,ENID,VANCE AFB,36-20-22.3092N,097-55-02.2440W,KEND
IL,ILLINOIS,MARION,CENTRALIA,CENTRALIA MUNI,38-30-54.3000N,089-05-28.1000W,KENL
UT,UTAH,TOOELE,WENDOVER,WENDOVER,40-43-07.4063N,114-01-43.2339W,KENV
WI,WISCONSIN,KENOSHA,KENOSHA,KENOSHA RGNL,42-35-44.5000N,087-55-40.1000W,KENW
SC,SOUTH CAROLINA,NEWBERRY,NEWBERRY,NEWBERRY COUNTY,34-18-33.6000N,081-38-26.4000W,KEOE
IA,IOWA,LEE,KEOKUK,KEOKUK MUNI,40-27-35.6680N,091-25-42.6040W,KEOK
OH,OHIO,PIKE,WAVERLY,PIKE COUNTY,39-10-01.1000N,082-55-42.0000W,KEOP
MO,MISSOURI,NEWTON,NEOSHO,NEOSHO HUGH ROBINSON,36-48-38.9000N,094-23-30.1000W,KEOS
WA,WASHINGTON,GRANT,EPHRATA,EPHRATA MUNI,47-18-29.0580N,119-31-00.8890W,KEPH
ME,MAINE,WASHINGTON,EASTPORT,EASTPORT MUNI,44-54-36.4000N,067-00-45.7000W,KEPM
KS,KANSAS,BUTLER,EL DORADO,EL DORADO/CAPTAIN JACK THOMAS MEMORIAL,37-46-26.8000N,096-49-03.8000W,KEQA
NC,NORTH CAROLINA,UNION,MONROE,CHARLOTTE-MONROE EXECUTIVE,35-01-02.7114N,080-37-19.3837W,KEQY
PA,PENNSYLVANIA,ERIE,ERIE,ERIE INTL/TOM RIDGE FIELD,42-04-59.1000N,080-10-26.2000W,KERI
NH,NEW HAMPSHIRE,COOS,ERROL,ERROL,44-47-33.1790N,071-09-51.2820W,KERR
TX,TEXAS,KERR,KERRVILLE,KERRVILLE MUNI/LOUIS SCHREINER FIELD,29-58-36.0000N,099-05-07.7000W,KERV
MI,MICHIGAN,LUCE,NEWBERRY,LUCE COUNTY,46-18-39.6000N,085-27-25.8000W,KERY
MI,MICHIGAN,DELTA,ESCANABA,DELTA COUNTY,45-43-21.6000N,087-05-37.4000W,KESC
LA,LOUISIANA,RAPIDES,ALEXANDRIA,ESLER RGNL,31-23-41.6490N,092-17-44.7790W,KESF
MD,MARYLAND,TALBOT,EASTON,EASTON/NEWNAM FIELD,38-48-15.0000N,076-04-08.4000W,KESN
IA,IOWA,EMMET,ESTHERVILLE,ESTHERVILLE MUNI,43-24-26.8000N,094-44-47.2000W,KEST
WA,WASHINGTON,KITTITAS,EASTON,EASTON STATE,47-15-15.0620N,121-11-07.9140W,KESW
WI,WISCONSIN,WASHINGTON,WEST BEND,WEST BEND MUNI,43-25-19.8000N,088-07-40.5000W,KETB
NC,NORTH CAROLINA,EDGECOMBE,TARBORO,TARBORO-EDGECOMBE,35-56-14.1600N,077-32-47.3350W,KETC
MN,MINNESOTA,TRAVERSE,WHEATON,WHEATON MUNI,45-46-49.8219N,096-32-37.6727W,KETH
TX,TEXAS,EASTLAND,EASTLAND,EASTLAND MUNI,32-24-53.6000N,098-48-34.9000W,KETN
AL,ALABAMA,BARBOUR,EUFAULA,WEEDON FIELD,31-57-04.7000N,085-07-44.1000W,KEUF
OR,OREGON,LANE,EUGENE,MAHLON SWEET FIELD,44-07-28.5000N,123-12-43.1000W,KEUG
ID,IDAHO,CANYON,CALDWELL,CALDWELL INDUSTRIAL,43-38-30.7000N,116-38-08.8000W,KEUL
FL,FLORIDA,VOLUSIA,NEW SMYRNA BEACH,NEW SMYRNA BEACH MUNI,29-03-20.5000N,080-56-56.1000W,KEVB
MN,MINNESOTA,ST LOUIS,EVELETH,EVELETH-VIRGINIA MUNI,47-25-27.8812N,092-29-49.7842W,KEVM
MO,MISSOURI,NODAWAY,MARYVILLE,NORTHWEST MISSOURI RGNL,40-21-11.8484N,094-54-59.8875W,KEVU
IN,INDIANA,VANDERBURGH,EVANSVILLE,EVANSVILLE RGNL,38-02-26.9000N,087-31-42.6000W,KEVV
WY,WYOMING,UINTA,EVANSTON,EVANSTON-UINTA COUNTY BURNS FIELD,41-16-29.2000N,111-02-04.7000W,KEVW
DE,DELAWARE,NEW CASTLE,MIDDLETOWN,SUMMIT,39-31-15.7000N,075-43-25.2000W,KEVY
MA,MASSACHUSETTS,BRISTOL,NEW BEDFORD,NEW BEDFORD RGNL,41-40-35.6000N,070-57-28.1000W,KEWB
KS,KANSAS,HARVEY,NEWTON,NEWTON-CITY-COUNTY,38-03-25.4827N,097-16-30.8200W,KEWK
NC,NORTH CAROLINA,CRAVEN,NEW BERN,COASTAL CAROLINA REGIONAL,35-04-22.2691N,077-02-34.8723W,KEWN
NJ,NEW JERSEY,ESSEX,NEWARK,NEWARK LIBERTY INTL,40-41-32.9274N,074-10-07.2724W,KEWR
NC,NORTH CAROLINA,DAVIDSON,LEXINGTON,DAVIDSON COUNTY,35-46-52.1000N,080-18-13.6000W,KEXX
IN,INDIANA,MARION,INDIANAPOLIS,EAGLE CREEK AIRPARK,39-49-50.9000N,086-17-39.8000W,KEYE
NC,NORTH CAROLINA,BLADEN,ELIZABETHTOWN,CURTIS L BROWN JR FIELD,34-36-06.4950N,078-34-45.3750W,KEYF
TX,TEXAS,HARRIS,HOUSTON,WEISER AIR PARK,29-56-08.0561N,095-38-21.7415W,KEYQ
FL,FLORIDA,MONROE,KEY WEST,KEY WEST INTL,24-33-22.0000N,081-45-34.4000W,KEYW
VA,VIRGINIA,SPOTSYLVANIA,FREDERICKSBURG,SHANNON,38-15-58.4000N,077-26-57.8000W,KEZF
IL,ILLINOIS,HENRY,KEWANEE,KEWANEE MUNI,41-12-18.7000N,089-57-49.9000W,KEZI
GA,GEORGIA,DODGE,EASTMAN,HEART OF GEORGIA RGNL,32-12-59.0000N,083-07-43.2000W,KEZM
WI,WISCONSIN,SHAWANO,SHAWANO,SHAWANO MUNI,44-47-14.3010N,088-33-36.0520W,KEZS
MO,MISSOURI,CLINTON,CAMERON,CAMERON MEMORIAL,39-43-39.2000N,094-16-35.0000W,KEZZ
VA,VIRGINIA,NEWPORT NEWS,FORT EUSTIS,FELKER AAF,37-07-57.3637N,076-36-32.1492W,KFAF
MO,MISSOURI,ST FRANCOIS,FARMINGTON,FARMINGTON RGNL,37-45-39.7000N,090-25-43.0000W,KFAM
ND,NORTH DAKOTA,CASS,FARGO,HECTOR INTL,46-55-14.3400N,096-48-56.7500W,KFAR
CA,CALIFORNIA,FRESNO,FRESNO,FRESNO YOSEMITE INTL,36-46-35.6000N,119-43-07.8000W,KFAT
NC,NORTH CAROLINA,CUMBERLAND,FAYETTEVILLE,FAYETTEVILLE RGNL/GRANNIS FIELD,34-59-28.4000N,078-52-49.0000W,KFAY
NC,NORTH CAROLINA,CUMBERLAND,FORT BRAGG,SIMMONS AAF,35-07-55.4500N,078-56-10.3450W,KFBG
MN,MINNESOTA,RICE,FARIBAULT,FARIBAULT MUNI,44-19-44.2898N,093-18-47.0651W,KFBL
WY,WYOMING,UINTA,FORT BRIDGER,FORT BRIDGER,41-23-36.0000N,110-24-21.5000W,KFBR
NE,NEBRASKA,JEFFERSON,FAIRBURY,FAIRBURY MUNI,40-10-55.1000N,097-10-04.4000W,KFBY
CA,CALIFORNIA,FRESNO,FRESNO,FRESNO CHANDLER EXECUTIVE,36-43-55.6000N,119-49-13.2000W,KFCH
VA,VIRGINIA,CHESTERFIELD,RICHMOND,RICHMOND EXECUTIVE-CHESTERFIELD COUNTY,37-24-23.2000N,077-31-29.4000W,KFCI
MN,MINNESOTA,HENNEPIN,MINNEAPOLIS,FLYING CLOUD,44-49-39.0000N,093-27-30.9000W,KFCM
CO,COLORADO,EL PASO,FORT CARSON,BUTTS AAF (FORT CARSON),38-40-46.9600N,104-45-39.4400W,KFCS
AR,ARKANSAS,ST FRANCIS,FORREST CITY,FORREST CITY MUNI,34-56-31.1930N,090-46-29.8780W,KFCY
MD,MARYLAND,FREDERICK,FREDERICK,FREDERICK MUNI,39-25-03.2000N,077-22-27.5000W,KFDK
OK,OKLAHOMA,TILLMAN,FREDERICK,FREDERICK RGNL,34-21-07.5449N,098-59-02.0727W,KFDR
SC,SOUTH CAROLINA,FAIRFIELD,WINNSBORO,FAIRFIELD COUNTY,34-18-55.7000N,081-06-31.7000W,KFDW
OH,OHIO,HANCOCK,FINDLAY,FINDLAY,41-00-43.3000N,083-40-07.0000W,KFDY
IL,ILLINOIS,STEPHENSON,FREEPORT,ALBERTUS,42-14-46.1710N,089-34-55.1520W,KFEP
MO,MISSOURI,JEFFERSON,FESTUS,FESTUS MEMORIAL,38-11-41.7950N,090-23-07.5350W,KFES
NE,NEBRASKA,DODGE,FREMONT,FREMONT MUNI,41-26-59.8000N,096-31-16.3000W,KFET
NC,NORTH CAROLINA,DARE,KILL DEVIL HILLS,FIRST FLIGHT,36-01-03.3000N,075-40-17.7000W,KFFA
GA,GEORGIA,FAYETTE,ATLANTA,ATLANTA RGNL FALCON FIELD,33-21-27.8000N,084-34-21.1000W,KFFC
IA,IOWA,JEFFERSON,FAIRFIELD,FAIRFIELD MUNI,41-03-20.5914N,091-58-50.9585W,KFFL
MN,MINNESOTA,OTTER TAIL,FERGUS FALLS,FERGUS FALLS MUNI-EINAR MICKELSON FLD,46-17-03.8000N,096-09-24.1000W,KFFM
OH,OHIO,GREENE,DAYTON,WRIGHT-PATTERSON AFB,39-49-33.4939N,084-02-45.9702W,KFFO
KY,KENTUCKY,FRANKLIN,FRANKFORT,CAPITAL CITY,38-10-54.2341N,084-54-24.2992W,KFFT
MI,MICHIGAN,NEWAYGO,FREMONT,FREMONT MUNI,43-26-21.5000N,085-59-41.6000W,KFFX
AZ,ARIZONA,MARICOPA,MESA,FALCON FLD,33-27-39.0000N,111-43-42.0000W,KFFZ
TN,TENNESSEE,HAMILTON,COLLEGEDALE,COLLEGEDALE MUNI,35-02-39.9150N,085-01-12.2400W,KFGU
KY,KENTUCKY,MASON,FLEMINGSBURG,FLEMING-MASON,38-32-30.5000N,083-44-36.2000W,KFGX
FL,FLORIDA,NASSAU,FERNANDINA BEACH,FERNANDINA BEACH MUNI,30-36-42.6000N,081-27-40.3000W,KFHB
WA,WASHINGTON,SAN JUAN,FRIDAY HARBOR,FRIDAY HARBOR,48-31-19.1000N,123-01-27.7000W,KFHR
AZ,ARIZONA,COCHISE,FORT HUACHUCA SIERRA VISTA,SIERRA VISTA MUNI-LIBBY AAF,31-35-18.5000N,110-20-39.8000W,KFHU
PA,PENNSYLVANIA,CLEARFIELD,CLEARFIELD,CLEARFIELD-LAWRENCE,41-02-56.8810N,078-24-54.5685W,KFIG
FL,FLORIDA,FLAGLER,PALM COAST,FLAGLER COUNTY,29-27-56.5209N,081-12-31.3852W,KFIN
MA,MASSACHUSETTS,WORCESTER,FITCHBURG,FITCHBURG MUNI,42-33-14.8000N,071-45-32.3000W,KFIT
MN,MINNESOTA,FILLMORE,PRESTON,FILLMORE COUNTY,43-40-36.3000N,092-10-47.1000W,KFKA
PA,PENNSYLVANIA,VENANGO,FRANKLIN,VENANGO RGNL,41-22-38.7000N,079-51-38.3000W,KFKL
VA,VIRGINIA,ISLE OF WIGHT,FRANKLIN,FRANKLIN MUNI-JOHN BEVERLY ROSE,36-42-01.1000N,076-54-07.7000W,KFKN
IN,INDIANA,CLINTON,FRANKFORT,FRANKFORT MUNI,40-16-24.3510N,086-33-43.8130W,KFKR
MI,MICHIGAN,BENZIE,FRANKFORT,FRANKFORT DOW MEMORIAL FIELD,44-37-30.7900N,086-12-02.9100W,KFKS
WI,WISCONSIN,FOND DU LAC,FOND DU LAC,FOND DU LAC COUNTY,43-46-16.2000N,088-29-18.3000W,KFLD
AZ,ARIZONA,COCONINO,FLAGSTAFF,FLAGSTAFF PULLIAM,35-08-25.1000N,111-40-09.3000W,KFLG
FL,FLORIDA,BROWARD,FORT LAUDERDALE,FORT LAUDERDALE/HOLLYWOOD INTL,26-04-18.0000N,080-08-58.9000W,KFLL
SC,SOUTH CAROLINA,FLORENCE,FLORENCE,FLORENCE RGNL,34-11-07.3000N,079-43-26.0000W,KFLO
AR,ARKANSAS,MARION,FLIPPIN,MARION COUNTY RGNL,36-17-27.2000N,092-35-24.9000W,KFLP
KS,KANSAS,LEAVENWORTH,FORT LEAVENWORTH,SHERMAN AAF,39-22-03.2720N,094-54-51.6230W,KFLV
NV,NEVADA,CHURCHILL,FALLON,FALLON MUNI,39-29-56.7000N,118-44-55.5000W,KFLX
CO,COLORADO,EL PASO,COLORADO SPRINGS,MEADOW LAKE,38-56-44.6960N,104-34-11.6160W,KFLY
MD,MARYLAND,ANNE ARUNDEL,FORT MEADE(ODENTON),TIPTON,39-05-07.3920N,076-45-33.8920W,KFME
MA,MASSACHUSETTS,BARNSTABLE,FALMOUTH,CAPE COD COAST GUARD AIR STATION,41-39-32.9000N,070-31-22.1000W,KFMH
CO,COLORADO,MORGAN,FORT MORGAN,FORT MORGAN MUNI,40-20-02.8000N,103-48-13.2000W,KFMM
NM,NEW MEXICO,SAN JUAN,FARMINGTON,FOUR CORNERS RGNL,36-44-28.5000N,108-13-47.8000W,KFMN
FL,FLORIDA,LEE,FORT MYERS,PAGE FIELD,26-35-11.8000N,081-51-47.7000W,KFMY
NE,NEBRASKA,FILLMORE,FAIRMONT,FAIRMONT STATE AIRFIELD,40-35-09.9513N,097-34-23.2916W,KFMZ
NE,NEBRASKA,RICHARDSON,FALLS CITY,BRENNER FIELD,40-04-43.6000N,095-35-31.2000W,KFNB
CO,COLORADO,LARIMER,FORT COLLINS/LOVELAND,FORT COLLINS-LOVELAND MUNI,40-27-06.5780N,105-00-40.8080W,KFNL
MI,MICHIGAN,GENESEE,FLINT,BISHOP INTL,42-57-55.5000N,083-44-37.2000W,KFNT
IL,ILLINOIS,CLAY,FLORA,FLORA MUNI,38-39-53.9648N,088-27-11.2033W,KFOA
IA,IOWA,WEBSTER,FORT DODGE,FORT DODGE RGNL,42-33-04.3000N,094-11-30.6000W,KFOD
KS,KANSAS,SHAWNEE,TOPEKA,FORBES FIELD,38-57-03.4000N,095-39-49.0000W,KFOE
NY,NEW YORK,SUFFOLK,WESTHAMPTON BEACH,FRANCIS S GABRESKI,40-50-37.2000N,072-37-54.4000W,KFOK
UT,UTAH,MILLARD,FILLMORE,FILLMORE MUNI,38-57-29.3000N,112-21-47.3000W,KFOM
CA,CALIFORNIA,HUMBOLDT,FORTUNA,ROHNERVILLE,40-33-14.2000N,124-07-57.6000W,KFOT
MN,MINNESOTA,ITASCA,BIGFORK,BIGFORK MUNI,47-47-02.1625N,093-39-03.5773W,KFOZ
MI,MICHIGAN,EATON,CHARLOTTE,FITCH H BEACH,42-34-26.7000N,084-48-43.6000W,KFPK
FL,FLORIDA,ST LUCIE,FORT PIERCE,ST LUCIE COUNTY INTL,27-29-50.9000N,080-22-21.5000W,KFPR
NC,NORTH CAROLINA,RUTHERFORD,RUTHERFORDTON,RUTHERFORD CO - MARCHMAN FIELD,35-25-41.6000N,081-56-06.2800W,KFQD
NY,NEW YORK,SUFFOLK,FARMINGDALE,REPUBLIC,40-43-43.6000N,073-24-48.3000W,KFRG
IN,INDIANA,ORANGE,FRENCH LICK,FRENCH LICK MUNI,38-30-22.4000N,086-38-13.0000W,KFRH
KS,KANSAS,RILEY,FORT RILEY(JUNCTION CITY),MARSHALL AAF,39-03-09.5080N,096-45-52.1550W,KFRI
MN,MINNESOTA,MARTIN,FAIRMONT,FAIRMONT MUNI,43-38-38.2000N,094-24-56.2000W,KFRM
VA,VIRGINIA,WARREN,FRONT ROYAL,FRONT ROYAL-WARREN COUNTY,38-55-03.1355N,078-15-12.1795W,KFRR
SD,SOUTH DAKOTA,MINNEHAHA,SIOUX FALLS,JOE FOSS FIELD,43-34-55.2480N,096-44-30.8890W,KFSD
MN,MINNESOTA,POLK,FOSSTON,FOSSTON MUNI,47-35-34.1530N,095-46-24.5960W,KFSE
OK,OKLAHOMA,COMANCHE,FORT SILL,HENRY POST AAF (FORT SILL),34-38-59.4000N,098-24-07.8000W,KFSI
KS,KANSAS,BOURBON,FORT SCOTT,FORT SCOTT MUNI,37-47-54.1000N,094-46-09.7000W,KFSK
AR,ARKANSAS,SEBASTIAN,FORT SMITH,FORT SMITH RGNL,35-20-11.7000N,094-22-02.8000W,KFSM
VT,VERMONT,FRANKLIN,HIGHGATE,FRANKLIN COUNTY STATE,44-56-25.0110N,073-05-50.8560W,KFSO
TX,TEXAS,PECOS,FORT STOCKTON,FORT STOCKTON-PECOS COUNTY,30-54-54.9000N,102-54-46.0000W,KFST
NM,NEW MEXICO,DE BACA,FORT SUMNER,FORT SUMNER MUNI,34-29-15.9750N,104-13-01.0120W,KFSU
IA,IOWA,LEE,FORT MADISON,FORT MADISON MUNI,40-39-32.8000N,091-19-39.9000W,KFSW
CO,COLORADO,ADAMS,DENVER,FRONT RANGE,39-47-03.1200N,104-32-15.4400W,KFTG
KY,KENTUCKY,HARDIN,FORT KNOX,GODMAN AAF,37-54-25.9495N,085-58-17.6506W,KFTK
MO,MISSOURI,CALLAWAY,FULTON,ELTON HENSLEY MEMORIAL,38-50-17.2000N,092-00-09.3000W,KFTT
TX,TEXAS,TARRANT,FORT WORTH,FORT WORTH MEACHAM INTL,32-49-09.6000N,097-21-42.1000W,KFTW
GA,GEORGIA,FULTON,ATLANTA,FULTON COUNTY AIRPORT-BROWN FIELD,33-46-44.8550N,084-31-16.9176W,KFTY
CA,CALIFORNIA,ORANGE,FULLERTON,FULLERTON MUNI,33-52-19.2510N,117-58-47.2230W,KFUL
ME,MAINE,AROOSTOOK,FRENCHVILLE,NORTHERN AROOSTOOK RGNL,47-17-07.8000N,068-18-45.8000W,KFVE
VA,VIRGINIA,CUMBERLAND,FARMVILLE,FARMVILLE RGNL,37-21-27.1000N,078-26-16.1000W,KFVX
IN,INDIANA,ALLEN,FORT WAYNE,FORT WAYNE INTL,40-58-42.5000N,085-11-42.6000W,KFWA
MO,MISSOURI,STONE,BRANSON WEST,BRANSON WEST MUNI - EMERSON FIELD,36-41-54.6000N,093-24-08.1000W,KFWB
IL,ILLINOIS,WAYNE,FAIRFIELD,FAIRFIELD MUNI,38-22-43.0790N,088-24-45.5480W,KFWC
NJ,NEW JERSEY,SUSSEX,SUSSEX,SUSSEX,41-12-00.7440N,074-37-22.9820W,KFWN
PA,PENNSYLVANIA,WESTMORELAND,MONONGAHELA,ROSTRAVER,40-12-35.0000N,079-49-53.2000W,KFWQ
TX,TEXAS,TARRANT,FORT WORTH,FORT WORTH SPINKS,32-33-54.8200N,097-18-29.0800W,KFWS
FL,FLORIDA,BROWARD,FORT LAUDERDALE,FORT LAUDERDALE EXECUTIVE,26-11-50.2057N,080-10-14.5426W,KFXE
IA,IOWA,HANCOCK,FOREST CITY,FOREST CITY MUNI,43-14-05.1249N,093-37-26.7742W,KFXY
TN,TENNESSEE,FAYETTE,SOMERVILLE,FAYETTE COUNTY,35-12-27.7000N,089-23-40.0000W,KFYE
MO,MISSOURI,WARREN,WASHINGTON,WASHINGTON RGNL,38-35-15.3000N,090-59-37.7000W,KFYG
VA,VIRGINIA,KING AND QUEEN,WEST POINT,MIDDLE PENINSULA RGNL,37-31-16.8000N,076-45-45.9000W,KFYJ
TN,TENNESSEE,LINCOLN,FAYETTEVILLE,FAYETTEVILLE MUNI,35-03-34.9000N,086-33-50.4000W,KFYM
AR,ARKANSAS,WASHINGTON,FAYETTEVILLE,DRAKE FIELD,36-00-18.3000N,094-10-12.2000W,KFYV
GA,GEORGIA,BEN HILL,FITZGERALD,FITZGERALD MUNI,31-41-02.0566N,083-16-15.2531W,KFZG
OH,OHIO,SENECA,FOSTORIA,FOSTORIA METROPOLITAN,41-11-27.0000N,083-23-35.1000W,KFZI
NY,NEW YORK,OSWEGO,FULTON,OSWEGO COUNTY,43-21-02.8000N,076-23-17.0000W,KFZY
NV,NEVADA,NYE,GABBS,GABBS,38-55-26.7280N,117-57-32.4260W,KGAB
AL,ALABAMA,ETOWAH,GADSDEN,NORTHEAST ALABAMA RGNL,33-58-21.5359N,086-05-20.7004W,KGAD
ND,NORTH DAKOTA,WALSH,GRAFTON,HUTSON FIELD,48-24-17.0000N,097-22-15.4000W,KGAF
OK,OKLAHOMA,ELLIS,GAGE,GAGE,36-17-43.9400N,099-46-35.1250W,KGAG
MD,MARYLAND,MONTGOMERY,GAITHERSBURG,MONTGOMERY COUNTY AIRPARK,39-10-06.0000N,077-09-57.6000W,KGAI
LA,LOUISIANA,LAFOURCHE,GALLIANO,SOUTH LAFOURCHE LEONARD MILLER JR,29-26-28.0000N,090-15-40.0000W,KGAO
OH,OHIO,GALLIA,GALLIPOLIS,GALLIA-MEIGS RGNL,38-50-02.8015N,082-09-48.3474W,KGAS
KS,KANSAS,BARTON,GREAT BEND,GREAT BEND MUNI,38-20-39.3000N,098-51-33.1000W,KGBD
IL,ILLINOIS,KNOX,GALESBURG,GALESBURG MUNI,40-56-16.8019N,090-25-52.0449W,KGBG
MA,MASSACHUSETTS,BERKSHIRE,GREAT BARRINGTON,WALTER J KOLADZA,42-11-03.1710N,073-24-11.6660W,KGBR
WY,WYOMING,CAMPBELL,GILLETTE,GILLETTE-CAMPBELL COUNTY,44-20-56.1000N,105-32-21.7000W,KGCC
OR,OREGON,GRANT,JOHN DAY,GRANT CO RGNL/OGILVIE FIELD,44-24-10.3228N,118-58-04.3799W,KGCD
KS,KANSAS,FINNEY,GARDEN CITY,GARDEN CITY RGNL,37-55-39.1000N,100-43-27.9000W,KGCK
OK,OKLAHOMA,ROGERS,CLAREMORE,CLAREMORE RGNL,36-17-33.8000N,095-28-46.6000W,KGCM
AZ,ARIZONA,COCONINO,GRAND CANYON,GRAND CANYON NATIONAL PARK,35-57-08.5000N,112-08-49.1000W,KGCN
IA,IOWA,GUTHRIE,GUTHRIE CENTER,GUTHRIE COUNTY RGNL,41-41-13.1000N,094-26-06.2000W,KGCT
TN,TENNESSEE,GREENE,GREENEVILLE,GREENEVILLE-GREENE COUNTY MUNI,36-11-45.6464N,082-48-39.5669W,KGCY
MN,MINNESOTA,YELLOW MEDICINE,GRANITE FALLS,GRANITE FALLS MUNI/LENZEN-ROE MEMORIAL FLD,44-45-08.8532N,095-33-19.9083W,KGDB
TX,TEXAS,HOOD,GRANBURY,GRANBURY RGNL,32-26-39.9000N,097-49-01.0000W,KGDJ
MA,MASSACHUSETTS,WORCESTER,GARDNER,GARDNER MUNI,42-32-59.6000N,072-00-57.7000W,KGDM
MT,MONTANA,DAWSON,GLENDIVE,DAWSON COMMUNITY,47-08-19.4000N,104-48-26.0000W,KGDV
MI,MICHIGAN,GLADWIN,GLADWIN,GLADWIN ZETTEL MEMORIAL,43-58-14.1216N,084-28-30.0720W,KGDW
VA,VIRGINIA,BUCHANAN,GRUNDY,GRUNDY MUNI,37-13-56.6150N,082-07-29.9880W,KGDY
DE,DELAWARE,SUSSEX,GEORGETOWN,SUSSEX COUNTY,38-41-15.4759N,075-21-33.4953W,KGED
WA,WASHINGTON,SPOKANE,SPOKANE,SPOKANE INTL,47-37-08.5000N,117-32-06.8000W,KGEG
OH,OHIO,BROWN,GEORGETOWN,BROWN COUNTY,38-52-55.0041N,083-52-57.8520W,KGEO
AZ,ARIZONA,MARICOPA,GLENDALE,GLENDALE MUNI,33-31-36.9000N,112-17-42.5000W,KGEU
NC,NORTH CAROLINA,ASHE,JEFFERSON,ASHE COUNTY,36-25-56.8000N,081-25-10.9000W,KGEV
WY,WYOMING,BIG HORN,GREYBULL,SOUTH BIG HORN COUNTY,44-31-04.6000N,108-04-58.8000W,KGEY
IN,INDIANA,SHELBY,SHELBYVILLE,SHELBYVILLE MUNI,39-34-59.3000N,085-48-17.3000W,KGEZ
IN,INDIANA,HANCOCK,GREENFIELD,POPE FIELD,39-47-25.1550N,085-44-09.9190W,KGFD
ND,NORTH DAKOTA,GRAND FORKS,GRAND FORKS,GRAND FORKS INTL,47-56-50.2000N,097-10-25.6000W,KGFK
NY,NEW YORK,WARREN,GLENS FALLS,FLOYD BENNETT MEMORIAL,43-20-28.4000N,073-36-37.1000W,KGFL
IA,IOWA,ADAIR,GREENFIELD,GREENFIELD MUNI,41-19-38.0000N,094-26-42.6000W,KGFZ
SC,SOUTH CAROLINA,GEORGETOWN,GEORGETOWN,GEORGETOWN COUNTY,33-18-41.0000N,079-19-13.1000W,KGGE
NE,NEBRASKA,PERKINS,GRANT,GRANT MUNI,40-52-14.3881N,101-44-01.9659W,KGGF
TX,TEXAS,GREGG,LONGVIEW,EAST TEXAS RGNL,32-23-02.4520N,094-42-41.3520W,KGGG
IA,IOWA,POWESHIEK,GRINNELL,GRINNELL RGNL,41-42-35.6000N,092-44-09.5000W,KGGI
